Titulo;Descripcion;Documento;NombreFichero
OHIKO OSOKO BILKURA 2017.01.26;;/documents/34816/35240/Convocatoria+de+PO+26.01.2017.pdf/7292af08-e35e-df9d-75f9-354ec259ea64?t=1589787408014,/documents/34816/35240/Akordioak+26.01.2017.pdf/8ca55cf6-0340-a09f-fd06-5f8287cba07d?t=1589787410592,/documents/34816/35240/20170126+Pleno+ordinario+ACTA.pdf/084fba90-9422-5305-82b9-aafe412e91b3?t=1589787419263;Deialdia,Akta,Pleno Ordinario de 26 de enero de 2017 ACTA
Ezohiko bilkura 2015 10 19;;/documents/34816/35238/deialdia+20150924.pdf/afefbf52-a7a5-18a4-0c5c-19707e8afcb9?t=1589787387052,/documents/34816/35238/bilkura+2015+10+19.pdf/a8f27c50-a471-2996-c2ec-46541e776af1?t=1589787389185,/documents/34816/35238/OD+pleno+20151019.pdf/dfbe6512-8a0b-b737-9638-ffca188449bc?t=1589787388999;Deialdia 2015 10 19,Ezohiko bilkura 2015 10 19,Gai zerrenda 2015 10 19
PLENO ORDINARIO DE 22 DE FEBRERO DE 2018;;/documents/34816/35241/Pleno+Ordinario+22-02-2018+convocatoria.pdf/51d5e643-fcce-658d-5f78-0c27d8ceecfb?t=1589787444269;Pleno ordinario 22 febrero de 2018-convocatoria
2018-04-26 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35241/Convocatoria+Pleno+Ordinario+26-04-2018.pdf/0ab8534c-520e-246a-70c7-662aab5e8022?t=1589787445420,/documents/34816/35241/20180426+Osoko+Bilkura+AKORDIOAK.pdf/afdff9e3-39c8-0f89-eb4e-2d1d3c759310?t=1589787446010,/documents/34816/35241/20180426+ohiko+osoko+bilkura+akta.pdf/6cb020da-14b9-2141-3b6a-a89209fe97b5?t=1589787457056;2018-04-26 ohiko udal osoko bilkura-deialdia,2018-04-26 ohiko Bilkura AKORDIOAK,20180426 Ohiko osoko bilkura AKTA
2022 09 29 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20220929_Ohiko_udal_osoko_bilkura-deialdia___convocatoria_Pleno_ordinario.pdf/86777e53-40ff-1b05-3035-12b8ea721936?t=1664180109410,/documents/34816/153082/20220929+Pleno+ordinario+-+acuerdos.pdf/7cbcf183-82b0-8991-92c6-4d81902dfc71?t=1664531910210,/documents/34816/153082/20220929+Pleno+ordinario+-+acta+%281%29.pdf/571a0916-1c00-d7d9-e17f-91d4349f21e9?t=1667475997620;20220929 Ohiko udal osoko bilkura - deialdia,20220929 Ohiko udal osoko bilkura - erabakiak,20220929 Ohiko udal osoko bilkura -akta
OHIKO OSOKO BILKURA 2016.04.28;;/documents/34816/35239/Convocatoria+Pleno+Ordinario+28.04.2016.pdf/b719fcd1-0dcc-38ca-94c4-4fe27005c0b9?t=1589787403300,/documents/34816/35239/Acuerdos+Pleno+Ordinario+de+28.04.2016.pdf/b4357b5d-a3c7-9d77-abf6-8fb7e5ccb0f6?t=1589787403393;Deialdia,Akordioak
2020 06 25 OHIKO UDAL OSOKO BILKURA;;/documents/34816/0/20200625+GZ-OD+Pleno+ord.pdf/95a9210f-2499-52bb-c66d-3b9a0e854f69?t=1595576983150,/documents/34816/0/20200625+Pleno+ord+Acta.pdf/697ead94-d327-ccab-98c6-9c8d2e398c98?t=1595576732826,/documents/34816/0/20200625+Pleno+ord+ACUERDOS.pdf/7f71005a-07d1-cfdb-1959-bf9ae8008c3b?t=1593427531695;2020 06 25 Ohiko osoko bilkura deialdia,2020 06 25 Ohiko osoko bilkura Akta,2020 06 25 Ohiko osoko bilkura erabakiak
Pleno ordinario del 29 de abril de 2015;;/documents/34816/35238/Conv+29.04.2015+Ordinario.pdf/ab1af659-674f-3ecf-7b66-3e10aaa2b50d?t=1589787396957,/documents/34816/35238/05-OD.+Pleno+Ordinario+29-04-2015.pdf/9b613f58-ba96-99af-aa1f-626d6aba7ee0?t=1589787397065,/documents/34816/35238/29.04.2015+Acta+pleno.pdf/fc8f9447-4fc3-b5a1-7712-d85772eaa943?t=1589787397347;Convocatoria del Pleno ordinario del 29 de abril de 2015,Pleno ordinario del 29 de abril de 2015,Acta del Pleno ordinario del 29 de abril de 2015
2021 09 30 OHIKO UDAL OSOKO BILKURA;;/documents/34816/0/20210930+Pleno+GZ-ODpdf.pdf/6e4947b1-8dd9-dc11-f037-27ee003ccf36?t=1632742814420,/documents/34816/0/20210930+Pleno+ordinario-acuerdos.pdf/1808634d-02e1-b32f-c67d-c2632533253c?t=1633081305435,/documents/34816/153082/20210930+Pleno+ordinario+acta.pdf/88d48bd0-9c47-9c86-b49e-45757bcd3793?t=1635843805324;20210930 Ohiko osoko bilkura - deialdia,20210930 Ohiko osoko bilkura - erabakiak,20210930 Ohiko osoko bilkura - akta
2022 09 12 EZOHIKO UDAL OSOKO BILKURA;;/documents/34816/35225/Resolucion+O.D+Plemo+Extr.+12.09.22.pdf/c1284e49-cf3c-470d-407c-0b12fd4cfdeb?t=1662626865701,/documents/34816/153082/20220912+Pleno+extraordinario+ACUERDOS.pdf/d4546493-e2cc-4c6f-1e13-13c2210e9f4d?t=1663065520940,/documents/34816/153082/20220912_ezohiko_udal_osoko_bilkura-akta___acta_pleno_extraordinario.pdf/11ff0c25-bf6c-c46a-6627-6c6d3e2af0e4?t=1664526565620;Deialdia,20220912 Ezohiko udal osoko bilkura erabakiak,20220912 Ezohiko udal osoko bilkura-akta
2018-03-22 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35241/Convocatoria+Pleno+Ordinario+22-03-2018.pdf/bbcfd4b6-23c2-0177-7327-5ecff5b7a104?t=1589787444910,/documents/34816/35241/20180322+Ohiko+osoko+Bilkura+AKORDIOAK.pdf/42cecf75-18d3-1e57-408e-e73a38c0e35b?t=1589787445918,/documents/34816/35241/20180322+ohiko+osoko+bilk+AKTA.pdf/63eede76-4352-bbf6-8668-7eed9aca349e?t=1589787455996;Deialdia-OHIKO OSOKO BILKURA 2018 03 22,2018-03-22 ohiko Bilkura AKORDIOAK,20180322 Ohiko osoko bilkura AKTA
20170525 Pleno ordinario acuerdos;;;2017.05.25 Pleno Ordinario-acuerdos
Ohiko Osoko Bilkura 2016.04.14;;/documents/34816/35239/Convocatoria+pleno+ordinario+14+de+abril+de+2016.pdf/718d42a7-3a90-844f-7f52-964bda902f20?t=1589787401717,/documents/34816/35239/Acuerdos+Pleno+Ordinario+de+14.04.2016.pdf/9e450b24-1178-d906-61e4-21f6b0e04997?t=1589787403032;Deialdia,Akordioak
2018-09-27 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35241/Pleno+ordinario+27092018+convocatoria.pdf/39ff510a-f7ac-895d-019f-19584c535635?t=1589787449695,/documents/34816/35241/20180927+Osoko+bilk+AKORDIOAK.pdf/a3f8e2a4-8336-efa6-03b6-b65330d9468b?t=1589787449978,/documents/34816/35241/20180927+Ohiko+osoko+bilkura+AKTA.pdf/a6760ee9-7e6b-5391-1525-1865ebf75b8d?t=1589787462423;2018-09-27 ohiko udal osoko bilkura-deialdia,2018-09-27 Ohiko osoko bilkura AKORDIOAK,20180927 Ohiko osoko bilkura AKTA
Ohiko osoko bilkura 2015 11 25;;/documents/34816/35238/convocatoria+2015+11+25.pdf/cb157073-1f1d-65f4-b708-54edac41800e?t=1589787391207,/documents/34816/35238/akta+2015+11+25.pdf/06b634fc-e2ed-204e-9031-02ebac1b6f17?t=1589787392207,/documents/34816/35238/OD+pleno+2015+11+25.pdf/6a89daca-24fd-1c09-c167-3a9057e02f0b?t=1589787391712;Deialdia,Akta,Gai zerrenda
OHIKO OSOKO BILKURA 2016.07.28;;/documents/34816/35239/Convocatoria+Pleno+Ordinario+de+28+de+julio+de+2016.pdf/a7fcb67c-54cb-a789-0ee1-39ee88f932ee?t=1589787404829,/documents/34816/35239/Acuerdos+de+Pleno+ordinario+de+28+de+julio+de+2016.pdf/b7e607fd-75c8-a03d-0915-23b015fcb6f0?t=1589787404907;Deialdia,Akordioak
2018-07-26 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35241/Pleno+ordinario+26+de+julio+de+2018-convocatoria.pdf/23726d30-b94e-394a-fb16-e4280e64031a?t=1589787449160,/documents/34816/35241/20180726+ohiko+osoko+bilkura+AKORDIOAK.pdf/0137ecb9-7ca8-3a45-82aa-705ca45c6440?t=1589787449238,/documents/34816/35241/20180726+Ohiko+osoko+bilkura+AKTA.pdf/d9e6d816-d7a4-9142-cfc8-dd713d606f68?t=1589787461468;2018-06-26 ohiko udal osoko bilkura-deialdia,2018-07-26 Ohiko osoko bilkura AKORDIOAK,20180726 Ohiko osoko bilkura AKTA
2018-06-28 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35241/Pleno+ordinario+28+junio+2018+convocatoria.pdf/76389189-65b9-b8d6-35ea-e51485be1656?t=1589787447783,/documents/34816/35241/2018-06-28+Ohiko+osoko+Bilkura-AKORDIOAK.pdf/e89ab940-787d-59d6-7870-df2e015e0a86?t=1589787448574,/documents/34816/35241/20180628+Ohiko+osoko+bilkura+AKTA.pdf/b474827b-4e0b-f6fe-dbc7-483bc8f6c135?t=1589787459950;2018-06-28 ohiko udal osoko bilkura-deialdia,2018-06-28 Ohiko osoko bilkura AKORDIOAK,20180628 Ohiko osoko bilkura AKTA
2021 11 25 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20211125+Pleno+Ordinario+GZ-OD.pdf/7608ffb7-67e8-709b-5241-0386c413c7b2?t=1637588219633,/documents/34816/153082/20211125+Pleno+ordinario+-+acuerdos.pdf/36c5edbc-0059-bc60-58ee-54e52b5abbfe?t=1638263284183,/documents/34816/153082/20211125+Pleno+ordinario+acta.pdf/5f15b2fd-2b6c-ed92-defb-cf1d158d148e?t=1640339562961;20211125 Ohiko Udal Osoko Bilkura - deialdia,20211125 Ohiko Udal Osoko Bilkura - erabakiak,20211125 Udal Osoko Bilkura - akta
OHIKO OSOKO BILKURA 2016.11.30;;/documents/34816/35239/Convocatoria+de+Pleno+ordinario+de+30+de+noviembre+de+2016.pdf/8c227e01-516e-5b10-0130-d7fce62ed80f?t=1589787407241,/documents/34816/35239/14+Pleno+Ordinario+2016-11-30+ACUERDOS.pdf/37011646-1f5b-5a51-cd43-bf08dddde26d?t=1589787407349;Deialdia,Akordioak
OHIKO OSOKO BILKURA 2017 12 28;;/documents/34816/35240/Convocatoria+de+Pleno+Ordinario+de+28+de+diciembre+de+2017.pdf/1a67f60c-df86-9590-f197-19561e4c5dab?t=1589787417621,/documents/34816/35240/20171228+ohiko+bilkura+akordioak.pdf/babb5d22-f4d2-c4f1-adaf-c79fb06be1da?t=1589787418427,/documents/34816/35240/20171228+osoko+bilkura+akta.pdf/6f696ed3-d4aa-ca49-f7ff-1d419a16ea8a?t=1589787441289;Deialdia,20171228 ohiko osoko bilkura Akordioak,20171228 osoko bilkura AKTA
2021 12 23 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20211223+Pleno+ordinario+GZ-OD.pdf/58ee4bfb-9daf-3d11-fd67-a2fcb451c9cf?t=1640005217424,/documents/34816/153082/20211223+Pleno+ordinario+-+acuerdos.pdf/e10657da-a322-efdd-1e6d-9bc27bb51190?t=1640596615393,/documents/34816/153082/20211223+Pleno+ordinario+acta.pdf/7e9ad3a4-f920-5738-d3bf-c0b87cbb2e48?t=1643707326971;20211223 Ohiko udal osoko bilkura - deialdia,20211223 Ohiko udal osoko bilkura - erabakiak,20211223 Ohiko udal osoko bilkura - akta
2018-02-22 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35241/Pleno+Ordinario+22-02-2018+convocatoria.pdf/51d5e643-fcce-658d-5f78-0c27d8ceecfb?t=1589787444269,/documents/34816/35241/2018-02-22+Akordioak.pdf/0ee2a8a6-783a-f4d6-aa67-f0b684d7ecfd?t=1589787444958,/documents/34816/35241/20180222+Osoko+bilkura+akta.pdf/24e51b6a-49fc-c6b5-77f5-43394529b4fb?t=1589787454861;2018-02-22 ohiko udal osoko bilkura-deialdia,2018-02-22 ohiko Bilkura AKORDIOAK,20180222 ohiko osoko bilk AKTA
2020 04 30 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35225/2020+04+30+Pleno+ordinario+convocatorial.pdf/1d58e239-bd67-cba5-e857-db3b18e93d32?t=1589787366041,/documents/34816/0/20200430+Pleno+acta.pdf/cda8eb22-b492-d5c9-b2a6-dd6b5fe6b933?t=1591029824185;2020 04 30 Udal osoko bilkura deialdia,2020 04 30 Udal osoko bilkura akta
2019-02-28 OHIKO UDAL OSOKO BILKURA;;/documents/34816/35242/01+GZ-OD+Pleno+ord+20190228.pdf/62328a85-4937-539e-c3e0-76dcfa3d092b?t=1589787472155,/documents/34816/35242/03+20190228+Osok+bilk+AKORDIOAK.pdf/15d2d075-45f9-c5f0-84b6-13ee9ff1b334?t=1589787472770,/documents/34816/35242/04+20190228+Osok+bilk+eus.pdf/d2830412-e40a-fd40-e261-35032cadb52c?t=1589787473724;2019 02 28 Udal osoko bilkura deialdia,2019 02 28 Ohiko osoko bilkura ERABAKIAK,2019 02 28 Ohiko Osoko Bilkura AKTA
2023 02 23 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20230223_Ohiko_udal_osoko_bilkura-deialdia__convocatoria_Ayto_Pleno.pdf/6487414f-8f86-c7b7-d1c5-d9ed61e4cf04?t=1676898419158,/documents/34816/153082/20230223+Pleno+ordinario+-+acuerdos.pdf/f885fee4-4850-8a09-8dd4-38ec8e2f6130?t=1677157666268,/documents/34816/153082/20230223_Ohiko_Osoko_Bilkura-Akta__Acta_Pleno_Ordinario_23022023.pdf/72fdcdf6-2d1d-89d3-8e14-244bfee29765?t=1680508973315;2023 02 23 Ohiko udal osoko bilkura - deialdia,2023 02 23 Ohiko Udal osoko bilkura - erabakiak,2023 02 23 Ohiko osoko bilkura-Akta
2024 03 21 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20240321_Ohiko_osoko_Bilkura-deialdia___convocatoria_Pleno_ordinario.pdf/55be4ddf-6c81-d0ee-0549-b02d92f085f5?t=1710765627335,/documents/34816/153082/20240321+Ohiko+osoko+bilkura-erabakiak%2Beuskara+plana.pdf/bd854e25-8747-f216-885e-1aaf131fe7bc?t=1712047432507;20240321 Ohiko osoko bilkura - deialdia,20240321 Ohiko osoko bilkura - erabakiak
2023 09 28 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20230928_ohiko_udal_osoko_bilkura_-_deialdia__convocatoria_Pleno_ordinario_28092023.pdf/cf3dbe79-8aa0-9084-3306-1578c2a0235d?t=1695644551227,/documents/34816/153082/20230928+Pleno+ordinario+-+acuerdos.pdf/0cd28dcd-d07b-71a5-7369-01245fff737a?t=1696832691477,/documents/34816/153082/20230928+Ohiko+udal+osoko+bilkura+akta.pdf/2b75c014-a0f1-d147-922e-5220abf855fc?t=1698401010131;20230928 Ohiko osoko bilkura - deialdia,20230928 Ohiko osoko bilkura - erabakiak,20230928 Ohiko udal osoko bilkura - akta
Pleno extraordinario sorteo mesas del 29 de abril de 2015;;/documents/34816/35238/06+Pleno+29-04-2015+ext.cast-sin+listas.pdf/414fbfe0-8274-689f-e0fd-dcf3df7feb51?t=1589787400376,/documents/34816/35238/06-O.D+Pleno++Extraordinario+29.04.2015.pdf/3b284109-6f4d-8ba6-5f32-65f51854887b?t=1589787398173,/documents/34816/35238/Conv.2015-04-29-Pleno-ext.pdf/8e7cdfb6-e8bd-c812-34c4-473ec978082f?t=1589787398291;Pleno extraordinario del 29 de abril de 2015,Convocatoria del Pleno extraordinario del 29 de abril de 2015,Convocatoria Pleno extraordinario sorteo mesas del 29 de abril de 2015
2020 03 10 EZOHIKO UDAL OSOKO BILKURA;;/documents/34816/35225/2020+03+10+Pleno+Extraordinario+convocatoria.pdf/f62fe419-c08e-eba7-651c-85a698219175?t=1589787364988,/documents/34816/35225/20200310+Pleno+extraordinario+Acta.pdf/76c9b77b-61dd-9929-8722-0f146c1b5415?t=1589787366263;2020 03 10 Ezohiko Udal osoko bilkura-deialdia,2020 03 10 Ezohiko osoko bilkura -akta
PLENO EXTRAORDINARIO DE 20 DE JUNIO DE 2017;;;
2021 10 28 OHIKO UDAL OSOKO BILKURA;;/documents/34816/153082/20211028+Pleno+Ordinario+GZ-OD.pdf/dcdf00a7-84a1-0be4-a214-5ac8d01c596e?t=1635160349340,/documents/34816/153082/20211028+Pleno+ordinario+-acuerdos.pdf/1e44669f-1a95-66b2-429b-752eabcf5e06?t=1635848316675,/documents/34816/153082/20211028+Pleno+ordinario+acta.pdf/73faaea9-4ccb-b3f6-d0aa-453254fa8ec1?t=1638176229828;20211028 Ohiko Osoko Bilkura -deialdia,20211028 Ohiko osoko bilkura - erabakiak,20211028 Ohiko osoko bilkura - akta
